;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
01;Bandita de Goma;9,321;93 CAJAS DE 100 UNIDADES;45; RD$53.10 ; RD$494,945.10 
02;Boligrafo azul;3,263;272  CAJAS DE 12 UNIDADES;9.18; RD$10.83 ; RD$35,346.12 
03;Boligrafo negro;119,502;9,959 CAJAS DE 12 UNIDADES;9.18; RD$10.83 ; RD$1,294,493.46 
04;Boligrafo rojo;127,128;10,594  CAJAS DE  12 UNIDADES;9.18; RD$10.83 ; RD$1,377,101.35 
05;Bandeja de Escritorio;1;1  CAJAS DE  3 UNIDADES;199; RD$234.82 ; RD$234.82 
06;Borradores de Pizarra;1,436;10 GRUESA DE 144 UNIDADES;75; RD$88.50 ; RD$127,086.00 
07;Corrector Liquido;51,960;4,330 AQUETES DE 12 UNIDADES;55; RD$64.90 ; RD$3,372,204.00 
08;Correctores en Lapiz;6;6 UNIDADES;30.63; RD$36.14 ; RD$216.86 
09;Clip Billetero Impretur;45,372;3,781  CAJAS DE 12 UNIDADES;70; RD$82.60 ; RD$3,747,727.20 
10;Clip Jumbo;8,259;826  CAJAS DE 10 UNIDADES;45; RD$53.10 ; RD$438,552.90 
11;Clip Peque�o;15,177;1,518  CAJAS DE 10 UNIDADES;35; RD$41.30 ; RD$626,810.10 
12;Cinta Adhesivas 2 Pulgadas;511;7  CAJAS DE 72 UNIDADES;56.36; RD$66.50 ; RD$33,983.95 
13;Cinta Adhesivas 3/4;4,097;342 PAQUETES DE 12;48; RD$56.64 ; RD$232,054.08 
14;Cinta Adhesivas 1 pulgadas;2,220;185  PAQUETES DE 12 UNIDADES;35; RD$41.30 ; RD$91,686.00 
15;Cinta Adhesivas 1/2 cono ancho;1,116;93 PAQUETES DE 12 UNIDADES;25; RD$29.50 ; RD$32,922.00 
16;Cinta Adhesivas 3M (2x40);10;10 UNIDADES;56.36; RD$66.50 ; RD$665.05 
17;Cinta Adhesivas 3M Marron;10;10 UNIDADES;56.36; RD$66.50 ; RD$665.05 
18;Cinta Maskin Tape 3/4;7,277;912 PAQUETE DE 8 UNIDADES;78; RD$92.04 ; RD$669,775.08 
19;Cinta Maskin Tape 1/2;120;15  PAQUETES DE 8 UNIDADES;20; RD$23.60 ; RD$2,832.00 
20;Cinta Maskin Tape 1/4;904;113  PAQUETE DE 8 UNIDADES;18; RD$21.24 ; RD$19,200.96 
21;Cinta para Calculadora;4;4 UNIDADES;70; RD$82.60 ; RD$330.40 
22;Carpetas de tres Aros Negros;36;3 CAJAS DE 12 UNIDADES;292.25; RD$344.86 ; RD$12,414.78 
23;Carpetas de 1 Pulgadas;1,677;70   CAJAS DE 24 UNIDADES;80; RD$94.40 ; RD$158,308.80 
24;Carbon Vegetal;30;3 CAJAS DE 10 UNIDADES;5; RD$5.90 ; RD$177.00 
25;Cemento en Galon Pegante;40;40 UNIDADES DE GALON;2839; RD$3,350.02 ; RD$134,000.80 
26;Cartulinas azul 22 x 34;6,151;25   PAQUETES DE 250 UNIDADES;7.12; RD$8.40 ; RD$51,678.24 
27;Cartulinas verde 22 x 34 ;4,255;17  PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$35,146.30 
28;Cartulinas negra;400;2 PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$3,304.00 
29;Cartulinas amarilla;194;0.94 PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$1,602.44 
30;Cartulinas marron;6,170;25  PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$50,964.20 
31;Cartulinas naranja;1,075;4.3 PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$8,879.50 
32;Cartulinas rosada;575;2.3 PAQUETES DE 250 UNIDADES;7; RD$8.26 ; RD$4,749.50 
33;PAPEL  de Hilo 22X34;45;45  RESMA DE 250 UNIDADES;57.75; RD$68.15 ; RD$3,066.53 
34;Cartulinas blanca 11x17;500;2  PAQUETES DE 50;11.53; RD$13.61 ; RD$6,802.70 
35;Caractulas p/c.d/dvd;13,150;66  CAJAS DE 200 UNIDADES;25; RD$29.50 ; RD$387,925.00 
36;Encuadernadora 14x16x17;19;19 UNIDADES;3750; RD$4,425.00 ; RD$84,075.00 
37;Ega en Tanque;7;7  TANQUES DE 55 GALONES;27000; RD$31,860.00 ; RD$223,020.00 
38;Ega en Galones;301;301  GALONES;474; RD$559.32 ; RD$168,355.32 
39;Ega en 8 Onza;0;1  CAJA DE FRASCO DE 12 UNIDADES;63.8; RD$75.28 ; RD$-   
40;Etiquetas para Folder 2x7 ;27;27 CAJAS DE 154 UNIDADES;275; RD$324.50 ; RD$8,761.50 
41;Hilos de Lana de Colores;0;0  PAQUETE DE 12 UNIDADES;188; RD$221.84 ; RD$-   
42;Folder de Carton 8 1/2 x 11;101,230;1,012 CAJAS DE 100 UNIDADES;3.25; RD$3.84 ; RD$388,217.05 
43;Folder de Carton 8 1/2 x 13;202,900;2,029 CAJAS DE 100 UNIDADES;3.25; RD$3.84 ; RD$778,121.50 
